9.711746032,134.785
9.717551020,133.952
9.723356009,133.33
9.729160998,133.114
9.734965986,133.295
9.740770975,133.228
9.746575964,133.091
9.752380952,133.024
9.758185941,133.121
9.763990930,133.092
9.769795918,132.709
9.775600907,132.502
9.781405896,131.802
9.787210884,131.432
9.793015873,130.987
9.798820862,131.153
9.804625850,130.415
9.810430839,129.432
9.816235828,129.067
9.822040816,127.136
9.827845805,126.391
9.833650794,126.203
9.839455782,124.829
9.845260771,123.603
9.851065760,123.554
9.856870748,122.94
9.862675737,122.784
9.868480726,126.806
9.874285714,130.618
9.880090703,130.583
9.885895692,130.897
9.891700680,131.127
9.897505669,131.53
9.903310658,132.582
9.909115646,133.405
9.914920635,134.735
9.920725624,135.565
9.926530612,135.816
9.932335601,135.959
9.938140590,136.469
9.943945578,136.571
9.949750567,135.658
9.955555556,135.198
9.961360544,134.829
9.967165533,133.762
9.972970522,132.603
9.978775510,131.193
9.984580499,130.7
9.990385488,129.616
9.996190476,129.107
10.001995465,128.327
10.007800454,128.101
10.013605442,127.195
10.019410431,126.243
10.025215420,125.878
10.031020408,125.756
10.036825397,125.077
10.042630385,125.198
10.048435374,125.089
10.054240363,124.789
10.060045351,124.7
10.065850340,125.082
10.071655329,125.183
10.077460317,125.712
10.083265306,126.26
10.089070295,126.523
10.094875283,126.112
10.100680272,126.171
10.106485261,126.2
10.112290249,126.459
10.118095238,127.397
10.123900227,128.354
10.129705215,128.867
10.135510204,128.961
10.141315193,129.505
10.147120181,129.925
10.152925170,130.082
10.158730159,129.938
10.164535147,129.956
10.170340136,129.539
10.176145125,129.299
10.181950113,129.182
10.187755102,128.837
10.193560091,128.173
10.199365079,127.657
10.205170068,127.201
10.210975057,126.407
10.216780045,126.431
10.222585034,125.582
10.228390023,125.673
10.234195011,124.301
10.240000000,122.04
10.245804989,117.841
10.251609977,117.846
10.257414966,119.116
10.263219955,119.157
10.269024943,120.602
10.274829932,119.252
10.280634921,115.418
10.286439909,112.871
10.292244898,110.887
10.298049887,109.732
10.303854875,108.446
10.309659864,108.04
10.315464853,107.834
10.321269841,107.723
10.327074830,107.848
10.332879819,108.434
10.338684807,109.028
10.344489796,110.13
10.350294785,110.953
10.356099773,111.824
10.361904762,112.85
10.367709751,113.02
10.373514739,113.587
10.379319728,113.314
10.385124717,114.241
10.390929705,115.68
10.396734694,116.587
10.402539683,118.003
10.408344671,117.908
10.414149660,117.279
10.419954649,117.276
10.425759637,117.229
10.431564626,117.342
10.437369615,117.259
10.443174603,117.256
10.448979592,117.343
10.454784580,116.521
10.460589569,116.698
10.466394558,115.986
10.472199546,115.705
10.478004535,115.618
10.483809524,115.197
10.489614512,115.009
10.495419501,114.449
10.501224490,114.721
10.507029478,114.821
10.512834467,115.681
10.518639456,116.022
10.524444444,115.493
10.530249433,116.026
10.536054422,115.473
10.541859410,116.149
10.547664399,117.787
10.553469388,117.199
10.559274376,117.235
10.565079365,116.467
10.570884354,116.136
10.576689342,116.042
10.582494331,115.295
10.588299320,115.013
10.594104308,114.353
10.599909297,113.475
10.605714286,113.279
10.611519274,113.286
10.617324263,113.374
10.623129252,113.475
10.628934240,113.54
10.634739229,113.698
10.640544218,113.453
10.646349206,114.479
10.652154195,115.077
10.657959184,115.75
10.663764172,117.805
10.669569161,116.692
10.675374150,117.965
10.681179138,116.798
10.686984127,116.544
10.692789116,116.63
10.698594104,115.541
10.704399093,116.551
10.710204082,116.206
10.716009070,117.108
10.721814059,117.793
10.727619048,116.734
10.733424036,117.789
10.739229025,115.577
10.745034014,115.797
10.750839002,115.148
10.756643991,114.191
10.762448980,114.748
10.768253968,114.14
10.774058957,113.788
10.779863946,113.647
10.785668934,112.9
10.791473923,112.864
10.797278912,112.445
10.803083900,112.613
10.808888889,113.148
10.814693878,113.765
10.820498866,114.62
10.826303855,115.73
10.832108844,116.37
10.837913832,116.406
10.843718821,117.15
10.849523810,116.389
10.855328798,116.247
10.861133787,115.535
10.866938776,113.709
10.872743764,114.291
10.878548753,113.554
10.884353741,113.773
10.890158730,113.694
10.895963719,112.414
10.901768707,112.488
10.907573696,110.232
10.913378685,108.607
10.919183673,108.571
10.924988662,107.306
10.930793651,0
10.936598639,0
10.942403628,0
10.948208617,0
10.954013605,0
10.959818594,0
10.965623583,0
10.971428571,0
10.977233560,0
10.983038549,0
10.988843537,0
10.994648526,0
11.000453515,0
11.006258503,0
11.012063492,0
11.017868481,0
11.023673469,0
11.029478458,0
11.035283447,0
11.041088435,0
11.046893424,0
11.052698413,0
11.058503401,0
11.064308390,0
11.070113379,0
11.075918367,0
11.081723356,0
11.087528345,0
11.093333333,0
11.099138322,0
11.104943311,0
11.110748299,0
11.116553288,0
11.122358277,0
11.128163265,0
11.133968254,0
11.139773243,0
11.145578231,0
11.151383220,0
11.157188209,0
11.162993197,0
11.168798186,0
11.174603175,0
11.180408163,0
11.186213152,0
11.192018141,0
11.197823129,0
11.203628118,0
11.209433107,0
11.215238095,0
11.221043084,0
11.226848073,0
11.232653061,0
11.238458050,0
11.244263039,0
11.250068027,0
11.255873016,0
11.261678005,0
11.267482993,0
11.273287982,0
11.279092971,0
11.284897959,0
11.290702948,0
11.296507937,0
11.302312925,0
11.308117914,0
11.313922902,0
11.319727891,0
11.325532880,0
11.331337868,0
11.337142857,0
11.342947846,0
11.348752834,0
11.354557823,0
11.360362812,0
11.366167800,0
11.371972789,0
11.377777778,0
11.383582766,0
11.389387755,0
11.395192744,0
11.400997732,0
11.406802721,0
11.412607710,0
11.418412698,0
11.424217687,0
11.430022676,0
11.435827664,0
11.441632653,0
11.447437642,0
11.453242630,0
11.459047619,225.138
11.464852608,229.656
11.470657596,225.083
11.476462585,222.395
11.482267574,216.529
11.488072562,213.967
11.493877551,211.968
11.499682540,209.926
11.505487528,208.777
11.511292517,207.981
11.517097506,207.678
11.522902494,206.851
11.528707483,206.227
11.534512472,205.522
11.540317460,204.502
11.546122449,204.093
11.551927438,203.427
11.557732426,203.198
11.563537415,203.088
11.569342404,202.674
11.575147392,202.728
11.580952381,202.285
11.586757370,202.176
11.592562358,202.027
11.598367347,201.669
11.604172336,201.566
11.609977324,201.181
11.615782313,200.832
11.621587302,200.889
11.627392290,200.502
11.633197279,200.136
11.639002268,199.784
11.644807256,198.713
11.650612245,197.376
11.656417234,194.641
11.662222222,192.055
11.668027211,190.436
11.673832200,190.887
11.679637188,190.083
11.685442177,187.126
11.691247166,184.226
11.697052154,181.628
11.702857143,179.298
11.708662132,176.963
11.714467120,175.393
11.720272109,173.493
11.726077098,171.166
11.731882086,169.733
11.737687075,168.482
11.743492063,167.588
11.749297052,166.95
11.755102041,166.47
11.760907029,166.01
11.766712018,165.929
11.772517007,165.802
11.778321995,165.692
11.784126984,165.849
11.789931973,165.887
11.795736961,166.216
11.801541950,166.768
11.807346939,167.522
11.813151927,168.737
11.818956916,169.816
11.824761905,170.541
11.830566893,171.609
11.836371882,172.012
11.842176871,172.625
11.847981859,173.338
11.853786848,174.495
11.859591837,176.145
11.865396825,177.714
11.871201814,179.27
11.877006803,180.116
11.882811791,180.97
11.888616780,181.566
11.894421769,182.264
11.900226757,182.806
11.906031746,183.004
11.911836735,183.695
11.917641723,184.261
11.923446712,185.009
11.929251701,186.006
11.935056689,187.232
11.940861678,188.176
11.946666667,188.542
11.952471655,188.76
11.958276644,189.055
11.964081633,188.988
11.969886621,188.766
11.975691610,0
11.981496599,0
11.987301587,0
11.993106576,0
11.998911565,0
12.004716553,0
12.010521542,203.125
12.016326531,204.928
12.022131519,203.516
12.027936508,202.96
12.033741497,201.685
12.039546485,201.031
12.045351474,199.977
12.051156463,199.641
12.056961451,199.113
12.062766440,197.962
12.068571429,197.598
12.074376417,196.48
12.080181406,196.01
12.085986395,196.689
12.091791383,198.026
12.097596372,200.144
12.103401361,199.727
12.109206349,196.677
12.115011338,195.537
12.120816327,199.307
12.126621315,200.66
12.132426304,200.75
12.138231293,199.91
12.144036281,198.505
12.149841270,191.857
12.155646259,181.31
12.161451247,180.29
12.167256236,178.515
12.173061224,177.229
12.178866213,176.323
12.184671202,173.616
12.190476190,173.075
12.196281179,173.821
12.202086168,175.003
12.207891156,175.341
12.213696145,175.959
12.219501134,176.201
12.225306122,176.331
12.231111111,177.329
12.236916100,177.277
12.242721088,176.659
12.248526077,175.707
12.254331066,174.997
12.260136054,174.664
12.265941043,174.941
12.271746032,175.275
12.277551020,175.388
12.283356009,176.341
12.289160998,176.741
12.294965986,177.88
12.300770975,178.624
12.306575964,179.075
12.312380952,178.781
12.318185941,178.342
12.323990930,177.33
12.329795918,175.765
12.335600907,174.516
12.341405896,172.275
12.347210884,170.919
12.353015873,168.68
12.358820862,166.914
12.364625850,165.212
12.370430839,163.699
12.376235828,162.539
12.382040816,162.384
12.387845805,162.665
12.393650794,163.02
12.399455782,164.059
12.405260771,164.152
12.411065760,164.96
12.416870748,165.326
12.422675737,165.238
12.428480726,166.101
12.434285714,166.11
12.440090703,166.421
12.445895692,166.653
12.451700680,166.587
12.457505669,166.498
12.463310658,166.152
12.469115646,166.36
12.474920635,165.999
12.480725624,165.476
12.486530612,164.929
12.492335601,163.738
12.498140590,162.553
12.503945578,162.814
12.509750567,162.553
12.515555556,161.382
12.521360544,162.752
12.527165533,161.223
12.532970522,159.459
12.538775510,159.829
12.544580499,157.332
12.550385488,153.98
12.556190476,148.761
12.561995465,143.237
12.567800454,140.352
12.573605442,137.22
12.579410431,135.711
12.585215420,132.296
12.591020408,129.708
12.596825397,128.515
12.602630385,127.153
12.608435374,126.1
12.614240363,125.317
12.620045351,124.353
12.625850340,122.827
12.631655329,122.094
12.637460317,119.919
12.643265306,116.664
12.649070295,116.053
12.654875283,115.661
12.660680272,116.521
12.666485261,118.631
12.672290249,119.17
12.678095238,120.521
12.683900227,121.354
12.689705215,122.062
12.695510204,122.561
12.701315193,123.359
12.707120181,124.423
12.712925170,124.411
12.718730159,125.494
12.724535147,126.677
12.730340136,127.59
12.736145125,128.54
12.741950113,129.258
12.747755102,129.909
12.753560091,130.678
12.759365079,131.119
12.765170068,131.512
12.770975057,132.101
12.776780045,132.349
12.782585034,132.477
12.788390023,132.369
12.794195011,132.376
12.800000000,132.249
12.805804989,132.034
12.811609977,131.798
12.817414966,131.618
12.823219955,131.527
12.829024943,131.628
12.834829932,131.506
12.840634921,131.584
12.846439909,131.596
12.852244898,131.64
12.858049887,132.055
12.863854875,132.5
12.869659864,132.84
12.875464853,133.162
12.881269841,133.922
12.887074830,133.946
12.892879819,135.061
12.898684807,135.7
12.904489796,135.943
12.910294785,136.168
12.916099773,136.582
12.921904762,136.647
12.927709751,137.245
12.933514739,137.365
12.939319728,137.513
12.945124717,137.672
12.950929705,137.886
12.956734694,137.814
12.962539683,136.874
12.968344671,137.194
12.974149660,136.408
12.979954649,136.638
12.985759637,137.199
12.991564626,137.469
12.997369615,138.146
13.003174603,139.71
13.008979592,141.554
13.014784580,145.573
13.020589569,148.704
13.026394558,149.584
13.032199546,151.829
13.038004535,151.055
13.043809524,151.062
13.049614512,151.144
13.055419501,150.933
13.061224490,151.84
13.067029478,153.13
13.072834467,155.122
13.078639456,156.468
13.084444444,157.762
13.090249433,158.833
13.096054422,159.482
13.101859410,161.205
13.107664399,161.836
13.113469388,162.618
13.119274376,163.443
13.125079365,162.661
13.130884354,162.192
13.136689342,162.259
13.142494331,161.773
13.148299320,161.595
13.154104308,161.966
13.159909297,161.525
13.165714286,160.275
13.171519274,160.238
13.177324263,158.386
13.183129252,157.1
13.188934240,156.855
13.194739229,156.203
13.200544218,156.304
13.206349206,155.544
13.212154195,155.329
13.217959184,155.392
13.223764172,155.416
13.229569161,155.474
13.235374150,156.282
13.241179138,156.417
13.246984127,156.534
13.252789116,156.608
13.258594104,156.575
13.264399093,156.413
13.270204082,154.286
13.276009070,153.986
13.281814059,152.255
13.287619048,150.994
13.293424036,150.132
13.299229025,148.685
13.305034014,148.397
13.310839002,147.716
13.316643991,148.364
13.322448980,148.456
13.328253968,148.476
13.334058957,149.149
13.339863946,149.286
13.345668934,149.535
13.351473923,149.625
13.357278912,149.583
13.363083900,149.665
13.368888889,149.686
13.374693878,149.55
13.380498866,148.722
13.386303855,148.257
13.392108844,146.566
13.397913832,145.529
13.403718821,145.38
13.409523810,146.367
13.415328798,144.573
13.421133787,143.766
13.426938776,146.798
13.432743764,142.795
13.438548753,142.817
13.444353741,142.048
13.450158730,144.163
13.455963719,143.507
13.461768707,142.51
13.467573696,140.306
13.473378685,137.888
13.479183673,136.795
13.484988662,136.081
13.490793651,135.881
13.496598639,135.662
13.502403628,135.277
13.508208617,135.124
13.514013605,135.038
13.519818594,134.781
13.525623583,134.333
13.531428571,133.983
13.537233560,133.947
13.543038549,133.996
13.548843537,134.05
13.554648526,134.192
13.560453515,134.82
13.566258503,134.972
13.572063492,135.31
13.577868481,135.795
13.583673469,136.277
13.589478458,136.385
13.595283447,136.686
13.601088435,137.161
13.606893424,136.902
13.612698413,136.743
13.618503401,136.909
13.624308390,136.949
13.630113379,136.651
13.635918367,136.865
13.641723356,136.481
13.647528345,136.355
13.653333333,135.822
13.659138322,136.365
13.664943311,135.783
13.670748299,135.742
13.676553288,136.071
13.682358277,135.884
13.688163265,136.269
13.693968254,136.087
13.699773243,136.564
13.705578231,136.784
13.711383220,137.005
13.717188209,137.41
13.722993197,137.981
13.728798186,137.589
13.734603175,138.624
13.740408163,138.864
13.746213152,138.807
13.752018141,138.89
13.757823129,139.451
13.763628118,139.416
13.769433107,139.454
13.775238095,138.791
13.781043084,137.765
13.786848073,138.757
13.792653061,137.656
13.798458050,137.757
13.804263039,138.656
13.810068027,138.509
13.815873016,138.824
13.821678005,140.363
13.827482993,139.541
13.833287982,140.515
13.839092971,140.51
13.844897959,140.55
13.850702948,140.933
13.856507937,139.711
13.862312925,141.382
13.868117914,140.569
13.873922902,141.003
13.879727891,142.325
13.885532880,141.062
13.891337868,141.409
13.897142857,142.534
13.902947846,141.394
13.908752834,141.366
13.914557823,142.763
13.920362812,142.789
13.926167800,143.914
13.931972789,144.392
13.937777778,143.743
13.943582766,143.304
13.949387755,143.17
13.955192744,142.424
13.960997732,142.12
13.966802721,141.33
13.972607710,140.663
13.978412698,140.48
13.984217687,141.237
13.990022676,140.663
13.995827664,138.723
14.001632653,135.735
14.007437642,0
14.013242630,0
14.019047619,0
14.024852608,0
14.030657596,0
14.036462585,0
14.042267574,0
14.048072562,0
14.053877551,0
14.059682540,0
14.065487528,0
14.071292517,0
14.077097506,0
14.082902494,0
14.088707483,0
14.094512472,0
14.100317460,0
14.106122449,0
14.111927438,0
14.117732426,0
14.123537415,0
14.129342404,0
14.135147392,0
14.140952381,0
14.146757370,0
14.152562358,0
14.158367347,0
14.164172336,0
14.169977324,0
14.175782313,0
14.181587302,0
14.187392290,0
14.193197279,0
14.199002268,0
14.204807256,0
14.210612245,0
14.216417234,0
14.222222222,0
14.228027211,0
14.233832200,0
14.239637188,0
14.245442177,0
14.251247166,0
14.257052154,0
14.262857143,0
14.268662132,0
14.274467120,0
14.280272109,0
14.286077098,0
14.291882086,0
14.297687075,0
14.303492063,0
14.309297052,0
14.315102041,0
14.320907029,0
14.326712018,0
14.332517007,0
14.338321995,0
14.344126984,0
14.349931973,0
14.355736961,0
14.361541950,0
14.367346939,0
14.373151927,0
14.378956916,0
14.384761905,0
14.390566893,0
14.396371882,0
14.402176871,0
14.407981859,0
14.413786848,115.783
14.419591837,113.043
14.425396825,111.171
14.431201814,110.246
14.437006803,109.358
14.442811791,107.813
14.448616780,107.373
14.454421769,106.76
14.460226757,106.305
14.466031746,105.761
14.471836735,105.165
14.477641723,104.728
14.483446712,104.053
14.489251701,0
14.495056689,0
14.500861678,0
14.506666667,0
14.512471655,0
14.518276644,0
14.524081633,0
14.529886621,0
14.535691610,0
14.541496599,0
14.547301587,0
14.553106576,0
14.558911565,0
14.564716553,0
14.570521542,0
14.576326531,99.1461
14.582131519,99.6538
14.587936508,99.9454
14.593741497,100.038
14.599546485,97.4846
14.605351474,96.7078
14.611156463,96.713
14.616961451,97.8519
14.622766440,97.4707
14.628571429,96.6301
14.634376417,98.2692
14.640181406,98.5898
14.645986395,100.106
14.651791383,102.076
14.657596372,102.57
14.663401361,103.542
14.669206349,103.755
14.675011338,104.286
14.680816327,104.35
14.686621315,104.362
14.692426304,104.543
14.698231293,104.689
14.704036281,105.216
14.709841270,106.025
14.715646259,106.173
14.721451247,106.827
14.727256236,106.894
14.733061224,106.37
14.738866213,106.307
14.744671202,102.769
14.750476190,103.877
14.756281179,101.421
14.762086168,102.813
14.767891156,102.865
14.773696145,102.867
14.779501134,103.838
14.785306122,0
14.791111111,0
14.796916100,0
14.802721088,0
14.808526077,0
14.814331066,0
14.820136054,0
14.825941043,0
14.831746032,127.462
14.837551020,127.987
14.843356009,123.824
14.849160998,122.18
14.854965986,121.348
14.860770975,119.174
14.866575964,119.705
14.872380952,120.404
14.878185941,120.209
14.883990930,121.522
14.889795918,122.076
14.895600907,122.201
14.901405896,122.648
14.907210884,122.672
14.913015873,122.629
14.918820862,122.316
14.924625850,122.356
14.930430839,121.578
14.936235828,120.488
14.942040816,119.816
14.947845805,117.927
14.953650794,115.483
14.959455782,114.375
14.965260771,113.29
14.971065760,112.182
14.976870748,112.036
14.982675737,112.221
14.988480726,112.57
14.994285714,112.987
15.000090703,112.563
15.005895692,112.714
15.011700680,112.442
15.017505669,114.301
15.023310658,116.589
15.029115646,115.995
15.034920635,117.783
15.040725624,116.602
15.046530612,116.903
15.052335601,116.563
15.058140590,115.089
15.063945578,115.039
15.069750567,113.849
15.075555556,113.685
15.081360544,114.036
15.087165533,113.172
15.092970522,113.245
15.098775510,112.354
15.104580499,112.448
15.110385488,113.868
15.116190476,113.537
15.121995465,114.825
15.127800454,115.504
15.133605442,115.576
15.139410431,116.68
15.145215420,117.328
15.151020408,117.949
15.156825397,118.596
15.162630385,118.538
15.168435374,118.509
15.174240363,117.942
15.180045351,116.704
15.185850340,116.536
15.191655329,115.379
15.197460317,114.776
15.203265306,113.608
15.209070295,112.161
15.214875283,0
15.220680272,0
15.226485261,0
15.232290249,0
15.238095238,0
15.243900227,0
15.249705215,0
15.255510204,0
15.261315193,0
15.267120181,0
15.272925170,0
15.278730159,0
15.284535147,0
15.290340136,0
15.296145125,0
15.301950113,0
15.307755102,108.227
15.313560091,104.092
15.319365079,103.744
15.325170068,101.345
15.330975057,100.944
15.336780045,99.4393
15.342585034,100.375
15.348390023,99.5105
15.354195011,99.5213
15.360000000,100.359
15.365804989,100.505
15.371609977,100.89
15.377414966,101.029
15.383219955,101.317
15.389024943,101.452
15.394829932,101.326
15.400634921,101.555
15.406439909,102.368
15.412244898,102.36
15.418049887,102.473
15.423854875,101.765
15.429659864,101.071
15.435464853,102.201
15.441269841,102.806
15.447074830,103.682
15.452879819,104.704
15.458684807,104.759
15.464489796,105.587
15.470294785,106.385
15.476099773,106.812
15.481904762,107.941
15.487709751,108.619
15.493514739,108.645
15.499319728,110.235
15.505124717,111.409
15.510929705,108.366
15.516734694,107.796
15.522539683,107.333
15.528344671,106.242
15.534149660,104.832
15.539954649,104.204
15.545759637,103.846
15.551564626,103.997
15.557369615,103.488
15.563174603,103.785
15.568979592,0
15.574784580,0
15.580589569,0
15.586394558,0
15.592199546,0
15.598004535,0
15.603809524,0
15.609614512,0
15.615419501,0
15.621224490,0
15.627029478,0
15.632834467,0
15.638639456,0
15.644444444,0
15.650249433,0
15.656054422,0
15.661859410,0
15.667664399,0
15.673469388,168.31
15.679274376,170.98
15.685079365,168.255
15.690884354,161.642
15.696689342,161.714
15.702494331,160.321
15.708299320,159.366
15.714104308,159.612
15.719909297,158.545
15.725714286,157.507
15.731519274,156.301
15.737324263,155.189
15.743129252,153.688
15.748934240,152.087
15.754739229,150.47
15.760544218,149.052
15.766349206,147.758
15.772154195,146.82
15.777959184,146.368
15.783764172,145.798
15.789569161,145.238
15.795374150,144.504
15.801179138,143.28
15.806984127,141.584
15.812789116,140.21
15.818594104,139.444
15.824399093,139.512
15.830204082,139.659
15.836009070,138.648
15.841814059,137.853
15.847619048,138.052
15.853424036,137.494
15.859229025,138.739
15.865034014,139.747
15.870839002,140.7
15.876643991,141.828
15.882448980,142.853
15.888253968,143.271
15.894058957,144.228
15.899863946,145.068
15.905668934,145.552
15.911473923,145.886
15.917278912,145.815
15.923083900,145.535
15.928888889,145.158
15.934693878,144.273
15.940498866,143.242
15.946303855,142.2
15.952108844,140.96
15.957913832,140.643
15.963718821,139.747
15.969523810,138.839
15.975328798,138.898
15.981133787,138.062
15.986938776,137.482
15.992743764,137.456
15.998548753,136.253
16.004353741,135.505
16.010158730,135.008
16.015963719,134.103
16.021768707,133.31
16.027573696,133.132
16.033378685,133.276
16.039183673,133.213
16.044988662,133.904
16.050793651,133.921
16.056598639,133.909
16.062403628,134.731
16.068208617,135.628
16.074013605,134.707
16.079818594,134.773
16.085623583,0
16.091428571,0
16.097233560,0
16.103038549,0
16.108843537,157.327
16.114648526,157.397
16.120453515,148.719
16.126258503,146.054
16.132063492,141.413
16.137868481,137.831
16.143673469,137.247
16.149478458,136.05
16.155283447,135.595
16.161088435,135.009
16.166893424,134.178
16.172698413,133.539
16.178503401,132.805
16.184308390,132.213
16.190113379,131.492
16.195918367,131.119
16.201723356,130.926
16.207528345,130.913
16.213333333,130.896
16.219138322,130.912
16.224943311,131.238
16.230748299,131.271
16.236553288,131.491
16.242358277,131.664
16.248163265,131.693
16.253968254,131.794
16.259773243,131.969
16.265578231,132.319
16.271383220,132.324
16.277188209,132.313
16.282993197,132.53
16.288798186,132.496
16.294603175,132.659
16.300408163,132.627
16.306213152,132.847
16.312018141,132.666
16.317823129,132.778
16.323628118,132.934
16.329433107,132.706
16.335238095,132.574
16.341043084,132.496
16.346848073,132.253
16.352653061,132.467
16.358458050,132.415
16.364263039,132.405
16.370068027,132.285
16.375873016,132.097
16.381678005,132.208
16.387482993,132.131
16.393287982,132.012
16.399092971,132.136
16.404897959,132.094
16.410702948,131.959
16.416507937,132.288
16.422312925,132.397
16.428117914,132.258
16.433922902,132.012
16.439727891,132.036
16.445532880,131.511
16.451337868,131.51
16.457142857,131.465
16.462947846,130.78
16.468752834,130.234
16.474557823,130.135
16.480362812,130.09
16.486167800,129.467
16.491972789,129.42
16.497777778,128.819
16.503582766,128.092
16.509387755,127.587
16.515192744,127.732
16.520997732,127.86
16.526802721,127.583
16.532607710,127.986
16.538412698,128.093
16.544217687,128.291
16.550022676,129.029
16.555827664,130.303
16.561632653,130.812
16.567437642,130.904
16.573242630,131.39
16.579047619,132.347
16.584852608,133.093
16.590657596,133.002
16.596462585,133.205
16.602267574,133.937
16.608072562,133.958
16.613877551,134.004
16.619682540,136.34
16.625487528,135.495
16.631292517,135.621
16.637097506,135.952
16.642902494,0
16.648707483,0
16.654512472,0
16.660317460,0
16.666122449,0
16.671927438,0
16.677732426,0
16.683537415,0
16.689342404,0
16.695147392,0
16.700952381,0
16.706757370,0
16.712562358,0
16.718367347,0
16.724172336,0
16.729977324,0
16.735782313,0
16.741587302,0
16.747392290,0
16.753197279,0
16.759002268,0
16.764807256,0
16.770612245,0
16.776417234,0
16.782222222,0
16.788027211,0
16.793832200,0
16.799637188,0
16.805442177,0
16.811247166,0
16.817052154,0
16.822857143,0
16.828662132,0
16.834467120,0
16.840272109,0
16.846077098,0
16.851882086,0
16.857687075,0
16.863492063,0
16.869297052,0
16.875102041,0
16.880907029,0
16.886712018,0
16.892517007,0
16.898321995,0
16.904126984,0
16.909931973,0
16.915736961,0
16.921541950,0
16.927346939,0
16.933151927,0
16.938956916,0
16.944761905,0
16.950566893,0
16.956371882,0
16.962176871,0
16.967981859,0
16.973786848,0
16.979591837,0
16.985396825,0
16.991201814,0
16.997006803,0
17.002811791,0
17.008616780,0
17.014421769,0
17.020226757,0
17.026031746,0
17.031836735,0
17.037641723,0
17.043446712,0
17.049251701,0
17.055056689,0
17.060861678,0
17.066666667,0
17.072471655,0
17.078276644,0
17.084081633,0
17.089886621,0
17.095691610,0
17.101496599,0
17.107301587,0
17.113106576,0
17.118911565,0
17.124716553,0
17.130521542,105.748
17.136326531,105.671
17.142131519,105.789
17.147936508,108.331
17.153741497,109.774
17.159546485,105.216
17.165351474,104.123
17.171156463,103.104
17.176961451,103.582
17.182766440,103.681
17.188571429,102.997
17.194376417,102.351
17.200181406,101.469
17.205986395,100.92
17.211791383,99.9453
17.217596372,100.078
17.223401361,99.9486
17.229206349,100.482
17.235011338,100.569
17.240816327,101.666
17.246621315,102.635
17.252426304,102.675
17.258231293,104.194
17.264036281,104.196
17.269841270,104.281
17.275646259,104.751
17.281451247,103.436
17.287256236,104.803
17.293061224,104.634
17.298866213,107.249
17.304671202,112.15
17.310476190,114.52
17.316281179,115.09
17.322086168,115.101
17.327891156,115.064
17.333696145,0
17.339501134,106.238
17.345306122,105.036
17.351111111,104.576
17.356916100,106.192
17.362721088,105.73
17.368526077,104.738
17.374331066,104.326
17.380136054,103.51
17.385941043,101.717
17.391746032,101.126
17.397551020,100.924
17.403356009,101.254
17.409160998,100.953
17.414965986,101.862
17.420770975,102.321
17.426575964,102.844
17.432380952,103.196
17.438185941,102.245
17.443990930,102.958
17.449795918,102.992
17.455600907,102.949
17.461405896,0
17.467210884,0
17.473015873,0
17.478820862,0
17.484625850,0
17.490430839,0
17.496235828,0
17.502040816,0
17.507845805,0
17.513650794,131.826
17.519455782,130.619
17.525260771,128.455
17.531065760,128.577
17.536870748,128.761
17.542675737,127.582
17.548480726,127.715
17.554285714,127.479
17.560090703,127.354
17.565895692,127.345
17.571700680,127.576
17.577505669,127.698
17.583310658,127.804
17.589115646,128.331
17.594920635,128.751
17.600725624,128.769
17.606530612,129.307
17.612335601,129.32
17.618140590,129.05
17.623945578,128.71
17.629750567,128.355
17.635555556,127.628
17.641360544,127.025
17.647165533,126.399
17.652970522,124.6
17.658775510,123.465
17.664580499,121.999
17.670385488,119.893
17.676190476,117.01
17.681995465,116.689
17.687800454,116.802
17.693605442,117.247
17.699410431,117.848
17.705215420,117.411
17.711020408,116.587
17.716825397,116.781
17.722630385,115.801
17.728435374,114.982
17.734240363,114.837
17.740045351,114.247
17.745850340,114.509
17.751655329,114.356
17.757460317,114.504
17.763265306,115.117
17.769070295,114.977
17.774875283,115.402
17.780680272,115.273
17.786485261,114.798
17.792290249,115.449
17.798095238,116.055
17.803900227,117.255
17.809705215,117.901
17.815510204,119.122
17.821315193,119.296
17.827120181,119.246
17.832925170,119.934
17.838730159,119.878
17.844535147,120.474
17.850340136,119.907
17.856145125,119.236
17.861950113,119.265
17.867755102,117.835
17.873560091,119.09
17.879365079,119.121
17.885170068,120.668
17.890975057,117.894
17.896780045,118.488
17.902585034,124.814
17.908390023,124.543
17.914195011,124.9
17.920000000,124.261
17.925804989,127.246
17.931609977,127.217
17.937414966,128.716
17.943219955,133.257
17.949024943,130.992
17.954829932,0
17.960634921,0
17.966439909,0
17.972244898,0
17.978049887,0
17.983854875,0
17.989659864,0
17.995464853,0
18.001269841,117.797
18.007074830,117.805
18.012879819,113.905
18.018684807,118.419
18.024489796,116.761
18.030294785,112.946
18.036099773,112.043
18.041904762,107.419
18.047709751,104.49
18.053514739,105.056
18.059319728,104.589
18.065124717,103.985
18.070929705,104.957
18.076734694,104.312
18.082539683,103.103
18.088344671,103.155
18.094149660,103.284
18.099954649,102.864
18.105759637,101.864
18.111564626,101.871
18.117369615,101.3
18.123174603,101.264
18.128979592,101.341
18.134784580,101.476
18.140589569,101.424
18.146394558,101.344
18.152199546,101.721
18.158004535,101.918
18.163809524,102.903
18.169614512,103.792
18.175419501,104.154
18.181224490,105.037
18.187029478,104.905
18.192834467,104.886
18.198639456,105.37
18.204444444,105.317
